record_id,public_pvt_high,gender,hiv_one_sexual_encounter,hiv_sexual_frequency,arv_risk_reduction,consequence_stop_hiv_tx___2,transmit,transmit_1y,transmit_art,transmit_art_1y,food_secure,tuition2,healthinsurance,ART_prev_efficacy_1y,age_cat,prov,housing,ses_index,months_test,hiv_index,HIVriskp_index1,arv_risk_reduction2,hiv_one_sexual_encounter2,hiv_sexual_frequency2
428,Public,2,1,4,4,0,100,100,75,75,1,Parents,Private,25,18-19,1,Other,high,,High knowledge,1,0,1,0
429,Public,2,1,4,4,1,100,100,100,100,1,Student loans,Private,0,18-19,1,Student residence,,<6,High knowledge,1,0,1,0
430,Public,1,2,1,3,1,15,95,75,65,0,Student loans,none,31.578947,18-19,2,Student residence,,<6,low knowlegde,1,0,1,1
431,Public,1,2,1,3,0,65,100,45,50,1,Parents,none,50,18-19,1,Other,medium,,low knowlegde,0,0,1,1
432,Public,1,1,1,1,0,95,90,95,95,1,Student loans,none,0,18-19,1,,high,6 to <12,High knowledge,0,1,1,1
433,Public,1,1,2,4,1,95,100,75,90,1,Student loans,none,10,18-19,1,,low,,High knowledge,1,0,1,1
434,Public,1,1,1,1,0,85,65,50,40,1,Parents,none,38.46154,20-25,1,Other,low,<6,High knowledge,0,1,1,1
435,,1,1,4,2,1,70,75,50,100,1,Student loans,none,0,20-25,2,Other,low,<6,low knowlegde,1,1,1,0
436,Public,1,1,4,4,1,65,100,50,60,0,Student loans,none,40,20-25,1,Student residence,low,,High knowledge,1,0,1,0
437,,2,1,4,3,0,25,20,60,60,1,Student loans,none,0,20-25,2,,,12 to <24,High knowledge,1,0,1,0
438,Public,2,1,2,2,0,25,30,95,90,0,Student loans,none,0,18-19,2,Student residence,low,<6,low knowlegde,0,1,1,1
440,Public,2,1,4,1,1,95,95,50,100,0,Student loans,none,0,20-25,2,,,<6,High knowledge,1,1,1,0
441,Public,2,1,4,2,0,80,95,60,70,1,Parents,none,26.31579,18-19,2,Other,medium,,High knowledge,1,1,1,0
442,Public,1,1,4,3,0,100,100,95,90,1,Student loans,none,10,20-25,1,Student residence,medium,<6,low knowlegde,1,0,1,0
443,Public,1,1,2,3,0,90,100,90,90,1,Other,none,10,18-19,1,Other,,,High knowledge,0,0,1,1
444,Public,1,1,2,4,0,100,100,100,75,1,Student loans,none,25,18-19,,Other,medium,<6,High knowledge,1,0,1,1
445,,1,1,2,2,0,65,95,65,75,1,Student loans,Private,21.052631,20-25,1,,,12 to <24,low knowlegde,0,1,1,1
446,,1,2,1,4,1,100,100,75,75,1,Student loans,Private,25,18-19,2,Student residence,medium,6 to <12,High knowledge,1,0,1,1
447,Public,2,1,4,3,0,100,100,100,100,1,Parents,Private,0,18-19,2,Other,high,,High knowledge,1,0,1,0
448,,1,2,2,2,0,75,100,50,65,1,Student loans,none,35,18-19,2,Other,medium,6 to <12,High knowledge,0,1,1,1
449,Public,2,1,2,2,0,100,100,75,100,1,Other,Private,0,18-19,1,Student residence,high,<6,High knowledge,0,1,1,1
450,Public,2,1,4,2,0,60,100,70,100,1,Other,none,0,18-19,1,Student residence,medium,12 to <24,High knowledge,1,1,1,0
451,Public,1,1,2,3,1,95,5,5,95,1,Other,none,0,20-25,2,Student residence,low,<6,low knowlegde,1,0,1,1
452,Public,1,1,4,2,1,50,100,25,45,1,Parents,Private,55,18-19,1,Other,high,,low knowlegde,1,1,1,0
453,Public,1,1,1,1,0,100,100,75,75,1,Parents,Private,25,20-25,2,Student residence,,,High knowledge,0,1,1,1
454,Private,1,1,1,1,0,25,45,25,15,0,Other,Private,66.666664,20-25,2,Student residence,high,,low knowlegde,0,1,1,1
455,Public,2,1,3,3,0,100,100,100,100,1,Student loans,none,0,18-19,1,Other,medium,<6,High knowledge,1,0,1,0
456,Public,1,2,4,3,1,100,100,80,75,0,Parents,none,25,18-19,1,Student residence,low,<6,low knowlegde,1,0,1,0
457,,1,1,1,1,0,65,100,95,100,1,Student loans,none,0,18-19,2,Student residence,high,,High knowledge,0,1,1,1
459,Public,2,1,3,2,0,100,75,100,90,0,Student loans,Private,0,20-25,2,Student residence,,,low knowlegde,0,1,1,0
460,Public,2,2,4,4,1,50,50,50,50,1,Other,Private,0,20-25,2,Student residence,high,<6,High knowledge,1,0,1,0
461,Private,2,1,4,1,1,100,100,100,100,0,Parents,Private,0,18-19,1,Student residence,high,<6,High knowledge,1,1,1,0
462,,1,1,1,1,1,80,100,40,50,1,Student loans,none,50,20-25,2,Student residence,medium,<6,High knowledge,0,1,1,1
463,Private,1,1,4,1,1,95,100,95,90,1,Parents,none,10,18-19,1,Other,high,,High knowledge,1,1,1,0
464,Public,1,3,2,1,1,50,100,50,50,1,Parents,Private,50,20-25,2,Student residence,medium,<6,High knowledge,1,1,0,1
465,Public,1,1,2,1,0,80,90,60,60,1,Student loans,none,33.333332,,1,,low,<6,High knowledge,0,1,1,1
466,Public,2,1,3,3,1,35,50,75,90,1,Student loans,none,0,20-25,1,,low,<6,low knowlegde,1,0,1,0
467,Public,2,1,4,2,1,65,100,90,90,0,Student loans,none,10,18-19,1,Student residence,,,High knowledge,1,1,1,0
468,Public,2,1,4,4,1,100,100,85,85,1,Student loans,none,15,18-19,1,Other,medium,12 to <24,low knowlegde,1,0,1,0
469,Private,1,1,1,2,0,60,95,10,50,1,Parents,Refuse to answer,47.36842,20-25,1,Other,low,<6,low knowlegde,0,1,1,1
471,Public,2,1,4,3,0,100,55,85,95,1,Parents,none,0,18-19,2,Other,,,High knowledge,1,0,1,0
